"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494965598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494965598","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2292
"http://webisa.webdatacommons.org/prov/494965598","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/494965598","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/494965598","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/494965598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40778773"
"http://webisa.webdatacommons.org/prov/494965598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251260334"
"http://webisa.webdatacommons.org/prov/494965598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175832471"
"http://webisa.webdatacommons.org/prov/494965598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269576487"
"http://webisa.webdatacommons.org/prov/494965598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294509338"
"http://webisa.webdatacommons.org/prov/494965598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294771119"
"http://webisa.webdatacommons.org/prov/494965598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189257088"
"http://webisa.webdatacommons.org/prov/494965598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44799112"
"http://webisa.webdatacommons.org/prov/494965598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/494965598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/494965598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/494965598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/494965598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
