"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511476336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511476336","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182491
"http://webisa.webdatacommons.org/prov/511476336","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/511476336","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/511476336","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/511476336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6504523"
"http://webisa.webdatacommons.org/prov/511476336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159660265"
"http://webisa.webdatacommons.org/prov/511476336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179604480"
"http://webisa.webdatacommons.org/prov/511476336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421203804"
"http://webisa.webdatacommons.org/prov/511476336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115833160"
"http://webisa.webdatacommons.org/prov/511476336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441960329"
"http://webisa.webdatacommons.org/prov/511476336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334196745"
"http://webisa.webdatacommons.org/prov/511476336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318866484"
"http://webisa.webdatacommons.org/prov/511476336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318875058"
"http://webisa.webdatacommons.org/prov/511476336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256836406"
"http://webisa.webdatacommons.org/prov/511476336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103583333"
"http://webisa.webdatacommons.org/prov/511476336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455276471"
"http://webisa.webdatacommons.org/prov/511476336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68684273"
"http://webisa.webdatacommons.org/prov/511476336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359356317"
"http://webisa.webdatacommons.org/prov/511476336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371761041"
"http://webisa.webdatacommons.org/prov/511476336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297732107"
"http://webisa.webdatacommons.org/prov/511476336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359198774"
"http://webisa.webdatacommons.org/prov/511476336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364669735"
"http://webisa.webdatacommons.org/prov/511476336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415411221"
"http://webisa.webdatacommons.org/prov/511476336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340617167"
"http://webisa.webdatacommons.org/prov/511476336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360927685"
"http://webisa.webdatacommons.org/prov/511476336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6589826"
"http://webisa.webdatacommons.org/prov/511476336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284557470"
"http://webisa.webdatacommons.org/prov/511476336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39221248"
"http://webisa.webdatacommons.org/prov/511476336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57084175"
"http://webisa.webdatacommons.org/prov/511476336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118139063"
"http://webisa.webdatacommons.org/prov/511476336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26787964"
"http://webisa.webdatacommons.org/prov/511476336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388930068"
"http://webisa.webdatacommons.org/prov/511476336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446893548"
"http://webisa.webdatacommons.org/prov/511476336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/511476336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/511476336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/511476336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/511476336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/511476336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/511476336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/511476336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/511476336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/511476336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/511476336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/511476336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/511476336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/511476336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
