"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368215306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368215306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226609
"http://webisa.webdatacommons.org/prov/368215306","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/368215306","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/368215306","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/368215306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334149575"
"http://webisa.webdatacommons.org/prov/368215306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334156881"
"http://webisa.webdatacommons.org/prov/368215306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362748464"
"http://webisa.webdatacommons.org/prov/368215306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334215591"
"http://webisa.webdatacommons.org/prov/368215306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/368215306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
