"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361680765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361680765","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185906
"http://webisa.webdatacommons.org/prov/361680765","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/361680765","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/361680765","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/361680765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383874626"
"http://webisa.webdatacommons.org/prov/361680765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360108357"
"http://webisa.webdatacommons.org/prov/361680765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427971404"
"http://webisa.webdatacommons.org/prov/361680765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1725655"
"http://webisa.webdatacommons.org/prov/361680765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236908217"
"http://webisa.webdatacommons.org/prov/361680765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/361680765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
