"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497681913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497681913","http://webisa.webdatacommons.org/ontology#hasConfidence",0.416503
"http://webisa.webdatacommons.org/prov/497681913","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/497681913","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/497681913","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/497681913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264897299"
"http://webisa.webdatacommons.org/prov/497681913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380719022"
"http://webisa.webdatacommons.org/prov/497681913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335325473"
"http://webisa.webdatacommons.org/prov/497681913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277798361"
"http://webisa.webdatacommons.org/prov/497681913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/497681913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
