"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160399891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160399891","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170218
"http://webisa.webdatacommons.org/prov/160399891","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/160399891","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/160399891","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/160399891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357731491"
"http://webisa.webdatacommons.org/prov/160399891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201502713"
"http://webisa.webdatacommons.org/prov/160399891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135981825"
"http://webisa.webdatacommons.org/prov/160399891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63421717"
"http://webisa.webdatacommons.org/prov/160399891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392134087"
"http://webisa.webdatacommons.org/prov/160399891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234521370"
"http://webisa.webdatacommons.org/prov/160399891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311359820"
"http://webisa.webdatacommons.org/prov/160399891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248974727"
"http://webisa.webdatacommons.org/prov/160399891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218732859"
"http://webisa.webdatacommons.org/prov/160399891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141478716"
"http://webisa.webdatacommons.org/prov/160399891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/160399891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/160399891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/160399891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/160399891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
