"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69034269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69034269","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0834368
"http://webisa.webdatacommons.org/prov/69034269","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/69034269","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/69034269","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/69034269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339681506"
"http://webisa.webdatacommons.org/prov/69034269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339701039"
"http://webisa.webdatacommons.org/prov/69034269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206388652"
"http://webisa.webdatacommons.org/prov/69034269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418362365"
"http://webisa.webdatacommons.org/prov/69034269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/69034269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/69034269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
