"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36219658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36219658","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407954
"http://webisa.webdatacommons.org/prov/36219658","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/36219658","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/36219658","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/36219658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235329738"
"http://webisa.webdatacommons.org/prov/36219658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431010253"
"http://webisa.webdatacommons.org/prov/36219658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215838957"
"http://webisa.webdatacommons.org/prov/36219658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92746359"
"http://webisa.webdatacommons.org/prov/36219658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125751653"
"http://webisa.webdatacommons.org/prov/36219658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248292925"
"http://webisa.webdatacommons.org/prov/36219658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140223722"
"http://webisa.webdatacommons.org/prov/36219658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216335828"
"http://webisa.webdatacommons.org/prov/36219658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110052584"
"http://webisa.webdatacommons.org/prov/36219658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1524631"
"http://webisa.webdatacommons.org/prov/36219658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23083287"
"http://webisa.webdatacommons.org/prov/36219658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76763599"
"http://webisa.webdatacommons.org/prov/36219658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417625773"
"http://webisa.webdatacommons.org/prov/36219658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394450053"
"http://webisa.webdatacommons.org/prov/36219658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122172591"
"http://webisa.webdatacommons.org/prov/36219658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/36219658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/36219658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/36219658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/36219658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/36219658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/36219658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/36219658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
