"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459784012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459784012","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125738
"http://webisa.webdatacommons.org/prov/459784012","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/459784012","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/459784012","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/459784012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76419180"
"http://webisa.webdatacommons.org/prov/459784012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37930309"
"http://webisa.webdatacommons.org/prov/459784012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414123891"
"http://webisa.webdatacommons.org/prov/459784012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427390171"
"http://webisa.webdatacommons.org/prov/459784012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219375428"
"http://webisa.webdatacommons.org/prov/459784012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392272280"
"http://webisa.webdatacommons.org/prov/459784012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108108806"
"http://webisa.webdatacommons.org/prov/459784012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294400130"
"http://webisa.webdatacommons.org/prov/459784012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26850201"
"http://webisa.webdatacommons.org/prov/459784012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308691850"
"http://webisa.webdatacommons.org/prov/459784012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15594524"
"http://webisa.webdatacommons.org/prov/459784012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368027207"
"http://webisa.webdatacommons.org/prov/459784012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224494711"
"http://webisa.webdatacommons.org/prov/459784012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74600931"
"http://webisa.webdatacommons.org/prov/459784012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191066973"
"http://webisa.webdatacommons.org/prov/459784012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291787050"
"http://webisa.webdatacommons.org/prov/459784012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412422419"
"http://webisa.webdatacommons.org/prov/459784012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40981549"
"http://webisa.webdatacommons.org/prov/459784012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382217858"
"http://webisa.webdatacommons.org/prov/459784012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9138578"
"http://webisa.webdatacommons.org/prov/459784012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25536126"
"http://webisa.webdatacommons.org/prov/459784012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247672012"
"http://webisa.webdatacommons.org/prov/459784012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/459784012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/459784012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/459784012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
