"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34197282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34197282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148069
"http://webisa.webdatacommons.org/prov/34197282","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/34197282","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/34197282","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/34197282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378599596"
"http://webisa.webdatacommons.org/prov/34197282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319409705"
"http://webisa.webdatacommons.org/prov/34197282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143392262"
"http://webisa.webdatacommons.org/prov/34197282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230656706"
"http://webisa.webdatacommons.org/prov/34197282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431845474"
"http://webisa.webdatacommons.org/prov/34197282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196178471"
"http://webisa.webdatacommons.org/prov/34197282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52241010"
"http://webisa.webdatacommons.org/prov/34197282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83165424"
"http://webisa.webdatacommons.org/prov/34197282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203067723"
"http://webisa.webdatacommons.org/prov/34197282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363623848"
"http://webisa.webdatacommons.org/prov/34197282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229366475"
"http://webisa.webdatacommons.org/prov/34197282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420967852"
"http://webisa.webdatacommons.org/prov/34197282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285144561"
"http://webisa.webdatacommons.org/prov/34197282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82102931"
"http://webisa.webdatacommons.org/prov/34197282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173187410"
"http://webisa.webdatacommons.org/prov/34197282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202236223"
"http://webisa.webdatacommons.org/prov/34197282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252251364"
"http://webisa.webdatacommons.org/prov/34197282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/34197282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/34197282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/34197282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
