"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301842158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301842158","http://webisa.webdatacommons.org/ontology#hasConfidence",0.637064
"http://webisa.webdatacommons.org/prov/301842158","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/301842158","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/301842158","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/301842158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269989139"
"http://webisa.webdatacommons.org/prov/301842158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270005963"
"http://webisa.webdatacommons.org/prov/301842158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270582766"
"http://webisa.webdatacommons.org/prov/301842158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270407252"
"http://webisa.webdatacommons.org/prov/301842158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300314413"
"http://webisa.webdatacommons.org/prov/301842158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427223126"
"http://webisa.webdatacommons.org/prov/301842158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270242419"
"http://webisa.webdatacommons.org/prov/301842158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427195130"
"http://webisa.webdatacommons.org/prov/301842158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427084982"
"http://webisa.webdatacommons.org/prov/301842158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62959400"
"http://webisa.webdatacommons.org/prov/301842158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427029884"
"http://webisa.webdatacommons.org/prov/301842158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270091203"
"http://webisa.webdatacommons.org/prov/301842158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/301842158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
