"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47959135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47959135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.738858
"http://webisa.webdatacommons.org/prov/47959135","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/47959135","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/47959135","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/47959135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63917243"
"http://webisa.webdatacommons.org/prov/47959135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108534976"
"http://webisa.webdatacommons.org/prov/47959135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389160324"
"http://webisa.webdatacommons.org/prov/47959135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406169353"
"http://webisa.webdatacommons.org/prov/47959135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/47959135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/47959135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
