"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241287416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241287416","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252187
"http://webisa.webdatacommons.org/prov/241287416","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/241287416","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/241287416","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/241287416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257798592"
"http://webisa.webdatacommons.org/prov/241287416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257854170"
"http://webisa.webdatacommons.org/prov/241287416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103312179"
"http://webisa.webdatacommons.org/prov/241287416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34516722"
"http://webisa.webdatacommons.org/prov/241287416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/241287416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
