"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503027485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503027485","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211198
"http://webisa.webdatacommons.org/prov/503027485","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/503027485","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/503027485","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/503027485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357273571"
"http://webisa.webdatacommons.org/prov/503027485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357282809"
"http://webisa.webdatacommons.org/prov/503027485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232244580"
"http://webisa.webdatacommons.org/prov/503027485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372776904"
"http://webisa.webdatacommons.org/prov/503027485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158714712"
"http://webisa.webdatacommons.org/prov/503027485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155185580"
"http://webisa.webdatacommons.org/prov/503027485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158869768"
"http://webisa.webdatacommons.org/prov/503027485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235015788"
"http://webisa.webdatacommons.org/prov/503027485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198055156"
"http://webisa.webdatacommons.org/prov/503027485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279759075"
"http://webisa.webdatacommons.org/prov/503027485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62659692"
"http://webisa.webdatacommons.org/prov/503027485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339980584"
"http://webisa.webdatacommons.org/prov/503027485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40042676"
"http://webisa.webdatacommons.org/prov/503027485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117796434"
"http://webisa.webdatacommons.org/prov/503027485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215286138"
"http://webisa.webdatacommons.org/prov/503027485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208760943"
"http://webisa.webdatacommons.org/prov/503027485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357231553"
"http://webisa.webdatacommons.org/prov/503027485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279332033"
"http://webisa.webdatacommons.org/prov/503027485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/503027485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/503027485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/503027485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/503027485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/503027485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/503027485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
