"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171724805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171724805","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200002
"http://webisa.webdatacommons.org/prov/171724805","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/171724805","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/171724805","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/171724805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327780637"
"http://webisa.webdatacommons.org/prov/171724805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249880023"
"http://webisa.webdatacommons.org/prov/171724805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54281435"
"http://webisa.webdatacommons.org/prov/171724805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/171724805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
