"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42535906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42535906","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309481
"http://webisa.webdatacommons.org/prov/42535906","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/42535906","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/42535906","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/42535906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199834396"
"http://webisa.webdatacommons.org/prov/42535906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247557293"
"http://webisa.webdatacommons.org/prov/42535906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142809976"
"http://webisa.webdatacommons.org/prov/42535906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70330882"
"http://webisa.webdatacommons.org/prov/42535906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413554147"
"http://webisa.webdatacommons.org/prov/42535906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114304096"
"http://webisa.webdatacommons.org/prov/42535906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454606719"
"http://webisa.webdatacommons.org/prov/42535906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335152358"
"http://webisa.webdatacommons.org/prov/42535906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401326488"
"http://webisa.webdatacommons.org/prov/42535906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328909393"
"http://webisa.webdatacommons.org/prov/42535906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357044887"
"http://webisa.webdatacommons.org/prov/42535906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/42535906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
