"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324482961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324482961","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350686
"http://webisa.webdatacommons.org/prov/324482961","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/324482961","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/324482961","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/324482961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359540528"
"http://webisa.webdatacommons.org/prov/324482961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387466782"
"http://webisa.webdatacommons.org/prov/324482961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359585252"
"http://webisa.webdatacommons.org/prov/324482961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321683924"
"http://webisa.webdatacommons.org/prov/324482961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321719658"
"http://webisa.webdatacommons.org/prov/324482961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408717167"
"http://webisa.webdatacommons.org/prov/324482961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321616670"
"http://webisa.webdatacommons.org/prov/324482961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359838115"
"http://webisa.webdatacommons.org/prov/324482961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387575759"
"http://webisa.webdatacommons.org/prov/324482961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453294826"
"http://webisa.webdatacommons.org/prov/324482961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253216749"
"http://webisa.webdatacommons.org/prov/324482961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253095140"
"http://webisa.webdatacommons.org/prov/324482961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321882216"
"http://webisa.webdatacommons.org/prov/324482961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321891465"
"http://webisa.webdatacommons.org/prov/324482961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253121691"
"http://webisa.webdatacommons.org/prov/324482961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359522872"
"http://webisa.webdatacommons.org/prov/324482961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/324482961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
