"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291264597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291264597","http://webisa.webdatacommons.org/ontology#hasConfidence",0.635468
"http://webisa.webdatacommons.org/prov/291264597","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/291264597","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/291264597","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/291264597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147656635"
"http://webisa.webdatacommons.org/prov/291264597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425737723"
"http://webisa.webdatacommons.org/prov/291264597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6660771"
"http://webisa.webdatacommons.org/prov/291264597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203578862"
"http://webisa.webdatacommons.org/prov/291264597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316854615"
"http://webisa.webdatacommons.org/prov/291264597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77798472"
"http://webisa.webdatacommons.org/prov/291264597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281961859"
"http://webisa.webdatacommons.org/prov/291264597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108749999"
"http://webisa.webdatacommons.org/prov/291264597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260702065"
"http://webisa.webdatacommons.org/prov/291264597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456515243"
"http://webisa.webdatacommons.org/prov/291264597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312569285"
"http://webisa.webdatacommons.org/prov/291264597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306930871"
"http://webisa.webdatacommons.org/prov/291264597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374782406"
"http://webisa.webdatacommons.org/prov/291264597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197053104"
"http://webisa.webdatacommons.org/prov/291264597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251042296"
"http://webisa.webdatacommons.org/prov/291264597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/291264597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/291264597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/291264597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/291264597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
