"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_headache_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious+health_effect_"
"http://webisa.webdatacommons.org/concept/_asthma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious+health_effect_"
"http://webisa.webdatacommons.org/concept/_vomiting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious+health_effect_"
"http://webisa.webdatacommons.org/concept/lung_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious+health_effect_"
"http://webisa.webdatacommons.org/concept/respiratory_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious+health_effect_"
"http://webisa.webdatacommons.org/concept/aggravate_asthma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious+health_effect_"
"http://webisa.webdatacommons.org/concept/heart_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious+health_effect_"
"http://webisa.webdatacommons.org/concept/_stroke_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious+health_effect_"
"http://webisa.webdatacommons.org/concept/respiratory_ailment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious+health_effect_"
"http://webisa.webdatacommons.org/concept/_cataract_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious+health_effect_"
"http://webisa.webdatacommons.org/concept/_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious+health_effect_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious+health_effect_"
"http://webisa.webdatacommons.org/concept/_death_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious+health_effect_"
"http://webisa.webdatacommons.org/concept/_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious+health_effect_"
"http://webisa.webdatacommons.org/concept/birth_defect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious+health_effect_"
"http://webisa.webdatacommons.org/concept/_diabetes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious+health_effect_"
"http://webisa.webdatacommons.org/concept/_lung_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious+health_effect_"
"http://webisa.webdatacommons.org/concept/breathing_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious+health_effect_"
"http://webisa.webdatacommons.org/concept/_depression_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious+health_effect_"
"http://webisa.webdatacommons.org/concept/heart_attack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious+health_effect_"
"http://webisa.webdatacommons.org/concept/lung_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious+health_effect_"
"http://webisa.webdatacommons.org/concept/_infertility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious+health_effect_"
"http://webisa.webdatacommons.org/concept/_hypertension_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious+health_effect_"
"http://webisa.webdatacommons.org/concept/skin_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious+health_effect_"
"http://webisa.webdatacommons.org/concept/organ_damage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious+health_effect_"
"http://webisa.webdatacommons.org/concept/liver_damage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious+health_effect_"
"http://webisa.webdatacommons.org/concept/_anxiety_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious+health_effect_"
"http://webisa.webdatacommons.org/concept/genetic_damage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious+health_effect_"
"http://webisa.webdatacommons.org/concept/pancreatic_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious+health_effect_"
"http://webisa.webdatacommons.org/concept/decrease+lung_function_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious+health_effect_"
"http://webisa.webdatacommons.org/concept/endocrine_disruption_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious+health_effect_"
"http://webisa.webdatacommons.org/concept/hormone_disruption_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious+health_effect_"
"http://webisa.webdatacommons.org/concept/premature_mortality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious+health_effect_"
"http://webisa.webdatacommons.org/concept/mental_retardation_in+child","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/serious+health_effect_"
