"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358043676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358043676","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260629
"http://webisa.webdatacommons.org/prov/358043676","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/358043676","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/358043676","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/358043676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37469305"
"http://webisa.webdatacommons.org/prov/358043676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456517838"
"http://webisa.webdatacommons.org/prov/358043676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6777314"
"http://webisa.webdatacommons.org/prov/358043676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97669187"
"http://webisa.webdatacommons.org/prov/358043676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6731835"
"http://webisa.webdatacommons.org/prov/358043676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304575244"
"http://webisa.webdatacommons.org/prov/358043676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231106190"
"http://webisa.webdatacommons.org/prov/358043676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364495521"
"http://webisa.webdatacommons.org/prov/358043676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374387577"
"http://webisa.webdatacommons.org/prov/358043676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419116440"
"http://webisa.webdatacommons.org/prov/358043676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6702645"
"http://webisa.webdatacommons.org/prov/358043676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330536702"
"http://webisa.webdatacommons.org/prov/358043676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82260578"
"http://webisa.webdatacommons.org/prov/358043676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339619059"
"http://webisa.webdatacommons.org/prov/358043676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/358043676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/358043676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/358043676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
