"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111395398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111395398","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227827
"http://webisa.webdatacommons.org/prov/111395398","http://webisa.webdatacommons.org/ontology#hasFrequency",59
"http://webisa.webdatacommons.org/prov/111395398","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/111395398","http://webisa.webdatacommons.org/ontology#hasPldSpread",50
"http://webisa.webdatacommons.org/prov/111395398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433262475"
"http://webisa.webdatacommons.org/prov/111395398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309674859"
"http://webisa.webdatacommons.org/prov/111395398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165551016"
"http://webisa.webdatacommons.org/prov/111395398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221547603"
"http://webisa.webdatacommons.org/prov/111395398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433321235"
"http://webisa.webdatacommons.org/prov/111395398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259221859"
"http://webisa.webdatacommons.org/prov/111395398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433346168"
"http://webisa.webdatacommons.org/prov/111395398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199716558"
"http://webisa.webdatacommons.org/prov/111395398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111457001"
"http://webisa.webdatacommons.org/prov/111395398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111460714"
"http://webisa.webdatacommons.org/prov/111395398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433168715"
"http://webisa.webdatacommons.org/prov/111395398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38490906"
"http://webisa.webdatacommons.org/prov/111395398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427925838"
"http://webisa.webdatacommons.org/prov/111395398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433192829"
"http://webisa.webdatacommons.org/prov/111395398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159704491"
"http://webisa.webdatacommons.org/prov/111395398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433216712"
"http://webisa.webdatacommons.org/prov/111395398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332434432"
"http://webisa.webdatacommons.org/prov/111395398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309612781"
"http://webisa.webdatacommons.org/prov/111395398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62715449"
"http://webisa.webdatacommons.org/prov/111395398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117173199"
"http://webisa.webdatacommons.org/prov/111395398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455691922"
"http://webisa.webdatacommons.org/prov/111395398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433008634"
"http://webisa.webdatacommons.org/prov/111395398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248310608"
"http://webisa.webdatacommons.org/prov/111395398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235404225"
"http://webisa.webdatacommons.org/prov/111395398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135814570"
"http://webisa.webdatacommons.org/prov/111395398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293361662"
"http://webisa.webdatacommons.org/prov/111395398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332322682"
"http://webisa.webdatacommons.org/prov/111395398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41006289"
"http://webisa.webdatacommons.org/prov/111395398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296195191"
"http://webisa.webdatacommons.org/prov/111395398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250848613"
"http://webisa.webdatacommons.org/prov/111395398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93556314"
"http://webisa.webdatacommons.org/prov/111395398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162425478"
"http://webisa.webdatacommons.org/prov/111395398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253450096"
"http://webisa.webdatacommons.org/prov/111395398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75020535"
"http://webisa.webdatacommons.org/prov/111395398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432989651"
"http://webisa.webdatacommons.org/prov/111395398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431430190"
"http://webisa.webdatacommons.org/prov/111395398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323338931"
"http://webisa.webdatacommons.org/prov/111395398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186077891"
"http://webisa.webdatacommons.org/prov/111395398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382715917"
"http://webisa.webdatacommons.org/prov/111395398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227724068"
"http://webisa.webdatacommons.org/prov/111395398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45051903"
"http://webisa.webdatacommons.org/prov/111395398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1406821"
"http://webisa.webdatacommons.org/prov/111395398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146968969"
"http://webisa.webdatacommons.org/prov/111395398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433456168"
"http://webisa.webdatacommons.org/prov/111395398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433465850"
"http://webisa.webdatacommons.org/prov/111395398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454231092"
"http://webisa.webdatacommons.org/prov/111395398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304175615"
"http://webisa.webdatacommons.org/prov/111395398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447139550"
"http://webisa.webdatacommons.org/prov/111395398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406740030"
"http://webisa.webdatacommons.org/prov/111395398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344544431"
"http://webisa.webdatacommons.org/prov/111395398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271543393"
"http://webisa.webdatacommons.org/prov/111395398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77693679"
"http://webisa.webdatacommons.org/prov/111395398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246888222"
"http://webisa.webdatacommons.org/prov/111395398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310010319"
"http://webisa.webdatacommons.org/prov/111395398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259458764"
"http://webisa.webdatacommons.org/prov/111395398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103640488"
"http://webisa.webdatacommons.org/prov/111395398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335995581"
"http://webisa.webdatacommons.org/prov/111395398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218055330"
"http://webisa.webdatacommons.org/prov/111395398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/111395398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/111395398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/111395398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/111395398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/111395398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/111395398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/111395398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/111395398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
