"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69097955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69097955","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378742
"http://webisa.webdatacommons.org/prov/69097955","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/69097955","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/69097955","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/69097955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257669636"
"http://webisa.webdatacommons.org/prov/69097955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18229079"
"http://webisa.webdatacommons.org/prov/69097955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393838799"
"http://webisa.webdatacommons.org/prov/69097955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295503549"
"http://webisa.webdatacommons.org/prov/69097955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166489286"
"http://webisa.webdatacommons.org/prov/69097955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336985595"
"http://webisa.webdatacommons.org/prov/69097955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31985703"
"http://webisa.webdatacommons.org/prov/69097955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428873856"
"http://webisa.webdatacommons.org/prov/69097955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166086984"
"http://webisa.webdatacommons.org/prov/69097955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42107216"
"http://webisa.webdatacommons.org/prov/69097955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/69097955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/69097955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/69097955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/69097955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
