"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16711639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16711639","http://webisa.webdatacommons.org/ontology#hasConfidence",0.549344
"http://webisa.webdatacommons.org/prov/16711639","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/16711639","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/16711639","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/16711639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416874146"
"http://webisa.webdatacommons.org/prov/16711639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54464258"
"http://webisa.webdatacommons.org/prov/16711639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416918621"
"http://webisa.webdatacommons.org/prov/16711639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54788930"
"http://webisa.webdatacommons.org/prov/16711639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333119049"
"http://webisa.webdatacommons.org/prov/16711639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210622075"
"http://webisa.webdatacommons.org/prov/16711639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/16711639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/16711639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
