"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84429635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84429635","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242075
"http://webisa.webdatacommons.org/prov/84429635","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/84429635","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/84429635","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/84429635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371900586"
"http://webisa.webdatacommons.org/prov/84429635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440765401"
"http://webisa.webdatacommons.org/prov/84429635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142672548"
"http://webisa.webdatacommons.org/prov/84429635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191471207"
"http://webisa.webdatacommons.org/prov/84429635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440951752"
"http://webisa.webdatacommons.org/prov/84429635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174845774"
"http://webisa.webdatacommons.org/prov/84429635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309110020"
"http://webisa.webdatacommons.org/prov/84429635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440960957"
"http://webisa.webdatacommons.org/prov/84429635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37952752"
"http://webisa.webdatacommons.org/prov/84429635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318722705"
"http://webisa.webdatacommons.org/prov/84429635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91679841"
"http://webisa.webdatacommons.org/prov/84429635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315550416"
"http://webisa.webdatacommons.org/prov/84429635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171317759"
"http://webisa.webdatacommons.org/prov/84429635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419588125"
"http://webisa.webdatacommons.org/prov/84429635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127851114"
"http://webisa.webdatacommons.org/prov/84429635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419699570"
"http://webisa.webdatacommons.org/prov/84429635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290037796"
"http://webisa.webdatacommons.org/prov/84429635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440634465"
"http://webisa.webdatacommons.org/prov/84429635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399431303"
"http://webisa.webdatacommons.org/prov/84429635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373834550"
"http://webisa.webdatacommons.org/prov/84429635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/84429635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
