"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22943135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22943135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238827
"http://webisa.webdatacommons.org/prov/22943135","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/22943135","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/22943135","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/22943135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139521976"
"http://webisa.webdatacommons.org/prov/22943135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122876306"
"http://webisa.webdatacommons.org/prov/22943135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234649386"
"http://webisa.webdatacommons.org/prov/22943135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289164567"
"http://webisa.webdatacommons.org/prov/22943135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162825919"
"http://webisa.webdatacommons.org/prov/22943135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243403344"
"http://webisa.webdatacommons.org/prov/22943135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187588928"
"http://webisa.webdatacommons.org/prov/22943135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/22943135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
