"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428367454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428367454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36664
"http://webisa.webdatacommons.org/prov/428367454","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/428367454","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/428367454","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/428367454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14471994"
"http://webisa.webdatacommons.org/prov/428367454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139520403"
"http://webisa.webdatacommons.org/prov/428367454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173714101"
"http://webisa.webdatacommons.org/prov/428367454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173541877"
"http://webisa.webdatacommons.org/prov/428367454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137588505"
"http://webisa.webdatacommons.org/prov/428367454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137476359"
"http://webisa.webdatacommons.org/prov/428367454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28891851"
"http://webisa.webdatacommons.org/prov/428367454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2251955"
"http://webisa.webdatacommons.org/prov/428367454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61912915"
"http://webisa.webdatacommons.org/prov/428367454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7848313"
"http://webisa.webdatacommons.org/prov/428367454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432762840"
"http://webisa.webdatacommons.org/prov/428367454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65002347"
"http://webisa.webdatacommons.org/prov/428367454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173913218"
"http://webisa.webdatacommons.org/prov/428367454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/428367454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/428367454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/428367454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/428367454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
