"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436842409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436842409","http://webisa.webdatacommons.org/ontology#hasConfidence",0.785842
"http://webisa.webdatacommons.org/prov/436842409","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/436842409","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/436842409","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/436842409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214214153"
"http://webisa.webdatacommons.org/prov/436842409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267569244"
"http://webisa.webdatacommons.org/prov/436842409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163495971"
"http://webisa.webdatacommons.org/prov/436842409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196072053"
"http://webisa.webdatacommons.org/prov/436842409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/436842409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
