"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318136704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318136704","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274631
"http://webisa.webdatacommons.org/prov/318136704","http://webisa.webdatacommons.org/ontology#hasFrequency",69
"http://webisa.webdatacommons.org/prov/318136704","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/318136704","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/318136704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446829091"
"http://webisa.webdatacommons.org/prov/318136704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345644576"
"http://webisa.webdatacommons.org/prov/318136704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105568339"
"http://webisa.webdatacommons.org/prov/318136704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438248861"
"http://webisa.webdatacommons.org/prov/318136704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111846033"
"http://webisa.webdatacommons.org/prov/318136704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336388348"
"http://webisa.webdatacommons.org/prov/318136704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84065449"
"http://webisa.webdatacommons.org/prov/318136704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146537013"
"http://webisa.webdatacommons.org/prov/318136704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141467267"
"http://webisa.webdatacommons.org/prov/318136704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107978897"
"http://webisa.webdatacommons.org/prov/318136704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333383203"
"http://webisa.webdatacommons.org/prov/318136704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239633683"
"http://webisa.webdatacommons.org/prov/318136704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2523278"
"http://webisa.webdatacommons.org/prov/318136704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104176282"
"http://webisa.webdatacommons.org/prov/318136704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256972234"
"http://webisa.webdatacommons.org/prov/318136704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363013722"
"http://webisa.webdatacommons.org/prov/318136704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69900633"
"http://webisa.webdatacommons.org/prov/318136704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257003560"
"http://webisa.webdatacommons.org/prov/318136704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257027358"
"http://webisa.webdatacommons.org/prov/318136704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51070073"
"http://webisa.webdatacommons.org/prov/318136704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366165015"
"http://webisa.webdatacommons.org/prov/318136704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257031898"
"http://webisa.webdatacommons.org/prov/318136704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35684959"
"http://webisa.webdatacommons.org/prov/318136704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216963165"
"http://webisa.webdatacommons.org/prov/318136704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115533525"
"http://webisa.webdatacommons.org/prov/318136704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430904242"
"http://webisa.webdatacommons.org/prov/318136704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456147443"
"http://webisa.webdatacommons.org/prov/318136704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374692446"
"http://webisa.webdatacommons.org/prov/318136704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198909703"
"http://webisa.webdatacommons.org/prov/318136704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254017443"
"http://webisa.webdatacommons.org/prov/318136704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82438377"
"http://webisa.webdatacommons.org/prov/318136704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228584337"
"http://webisa.webdatacommons.org/prov/318136704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23898085"
"http://webisa.webdatacommons.org/prov/318136704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84522034"
"http://webisa.webdatacommons.org/prov/318136704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3769937"
"http://webisa.webdatacommons.org/prov/318136704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108121048"
"http://webisa.webdatacommons.org/prov/318136704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187874969"
"http://webisa.webdatacommons.org/prov/318136704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30925035"
"http://webisa.webdatacommons.org/prov/318136704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108579020"
"http://webisa.webdatacommons.org/prov/318136704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9925989"
"http://webisa.webdatacommons.org/prov/318136704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131837013"
"http://webisa.webdatacommons.org/prov/318136704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400195636"
"http://webisa.webdatacommons.org/prov/318136704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104786254"
"http://webisa.webdatacommons.org/prov/318136704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266704736"
"http://webisa.webdatacommons.org/prov/318136704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48930393"
"http://webisa.webdatacommons.org/prov/318136704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327597731"
"http://webisa.webdatacommons.org/prov/318136704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321886232"
"http://webisa.webdatacommons.org/prov/318136704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261349560"
"http://webisa.webdatacommons.org/prov/318136704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5181692"
"http://webisa.webdatacommons.org/prov/318136704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325001424"
"http://webisa.webdatacommons.org/prov/318136704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375208055"
"http://webisa.webdatacommons.org/prov/318136704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139548290"
"http://webisa.webdatacommons.org/prov/318136704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196906758"
"http://webisa.webdatacommons.org/prov/318136704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91992410"
"http://webisa.webdatacommons.org/prov/318136704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378603321"
"http://webisa.webdatacommons.org/prov/318136704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196906760"
"http://webisa.webdatacommons.org/prov/318136704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247411113"
"http://webisa.webdatacommons.org/prov/318136704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221277269"
"http://webisa.webdatacommons.org/prov/318136704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357778228"
"http://webisa.webdatacommons.org/prov/318136704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103373435"
"http://webisa.webdatacommons.org/prov/318136704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350224365"
"http://webisa.webdatacommons.org/prov/318136704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65003426"
"http://webisa.webdatacommons.org/prov/318136704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105227468"
"http://webisa.webdatacommons.org/prov/318136704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13030640"
"http://webisa.webdatacommons.org/prov/318136704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103791291"
"http://webisa.webdatacommons.org/prov/318136704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248068589"
"http://webisa.webdatacommons.org/prov/318136704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34180432"
"http://webisa.webdatacommons.org/prov/318136704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288502217"
"http://webisa.webdatacommons.org/prov/318136704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83554577"
"http://webisa.webdatacommons.org/prov/318136704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/318136704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/318136704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/318136704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
