"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486888385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486888385","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0604775
"http://webisa.webdatacommons.org/prov/486888385","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/486888385","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/486888385","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/486888385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93581645"
"http://webisa.webdatacommons.org/prov/486888385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17416726"
"http://webisa.webdatacommons.org/prov/486888385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314301038"
"http://webisa.webdatacommons.org/prov/486888385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431727759"
"http://webisa.webdatacommons.org/prov/486888385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176146805"
"http://webisa.webdatacommons.org/prov/486888385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/486888385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/486888385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/486888385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
