"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92610054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92610054","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218371
"http://webisa.webdatacommons.org/prov/92610054","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/92610054","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/92610054","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/92610054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47832087"
"http://webisa.webdatacommons.org/prov/92610054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443375925"
"http://webisa.webdatacommons.org/prov/92610054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40748645"
"http://webisa.webdatacommons.org/prov/92610054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/92610054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
