"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194517944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194517944","http://webisa.webdatacommons.org/ontology#hasConfidence",0.384533
"http://webisa.webdatacommons.org/prov/194517944","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/194517944","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/194517944","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/194517944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207844517"
"http://webisa.webdatacommons.org/prov/194517944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253719355"
"http://webisa.webdatacommons.org/prov/194517944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78351239"
"http://webisa.webdatacommons.org/prov/194517944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371254211"
"http://webisa.webdatacommons.org/prov/194517944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/194517944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/194517944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/194517944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
