"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277131788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277131788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0896112
"http://webisa.webdatacommons.org/prov/277131788","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/277131788","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/277131788","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/277131788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363228157"
"http://webisa.webdatacommons.org/prov/277131788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443449156"
"http://webisa.webdatacommons.org/prov/277131788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141487908"
"http://webisa.webdatacommons.org/prov/277131788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/277131788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
