"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480454632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480454632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.461313
"http://webisa.webdatacommons.org/prov/480454632","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/480454632","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/480454632","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/480454632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90892326"
"http://webisa.webdatacommons.org/prov/480454632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298683149"
"http://webisa.webdatacommons.org/prov/480454632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90933671"
"http://webisa.webdatacommons.org/prov/480454632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13473454"
"http://webisa.webdatacommons.org/prov/480454632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90977472"
"http://webisa.webdatacommons.org/prov/480454632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281464827"
"http://webisa.webdatacommons.org/prov/480454632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277864865"
"http://webisa.webdatacommons.org/prov/480454632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90649282"
"http://webisa.webdatacommons.org/prov/480454632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90683353"
"http://webisa.webdatacommons.org/prov/480454632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90764564"
"http://webisa.webdatacommons.org/prov/480454632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99300895"
"http://webisa.webdatacommons.org/prov/480454632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110418546"
"http://webisa.webdatacommons.org/prov/480454632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90832237"
"http://webisa.webdatacommons.org/prov/480454632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257234561"
"http://webisa.webdatacommons.org/prov/480454632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101693363"
"http://webisa.webdatacommons.org/prov/480454632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162261784"
"http://webisa.webdatacommons.org/prov/480454632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264618464"
"http://webisa.webdatacommons.org/prov/480454632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326451292"
"http://webisa.webdatacommons.org/prov/480454632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393075681"
"http://webisa.webdatacommons.org/prov/480454632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265535842"
"http://webisa.webdatacommons.org/prov/480454632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162153510"
"http://webisa.webdatacommons.org/prov/480454632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213956529"
"http://webisa.webdatacommons.org/prov/480454632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110827575"
"http://webisa.webdatacommons.org/prov/480454632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134918707"
"http://webisa.webdatacommons.org/prov/480454632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382150698"
"http://webisa.webdatacommons.org/prov/480454632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/480454632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
