"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367146751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367146751","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279739
"http://webisa.webdatacommons.org/prov/367146751","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/367146751","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/367146751","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/367146751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82543788"
"http://webisa.webdatacommons.org/prov/367146751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41485011"
"http://webisa.webdatacommons.org/prov/367146751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202085287"
"http://webisa.webdatacommons.org/prov/367146751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32168354"
"http://webisa.webdatacommons.org/prov/367146751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/367146751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
