"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8958375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8958375","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166993
"http://webisa.webdatacommons.org/prov/8958375","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/8958375","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/8958375","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/8958375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252604037"
"http://webisa.webdatacommons.org/prov/8958375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5450276"
"http://webisa.webdatacommons.org/prov/8958375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286780807"
"http://webisa.webdatacommons.org/prov/8958375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1584262"
"http://webisa.webdatacommons.org/prov/8958375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/8958375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
