"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275318409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275318409","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17419
"http://webisa.webdatacommons.org/prov/275318409","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/275318409","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/275318409","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/275318409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228817442"
"http://webisa.webdatacommons.org/prov/275318409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363235156"
"http://webisa.webdatacommons.org/prov/275318409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326226448"
"http://webisa.webdatacommons.org/prov/275318409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329113590"
"http://webisa.webdatacommons.org/prov/275318409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212047537"
"http://webisa.webdatacommons.org/prov/275318409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447783190"
"http://webisa.webdatacommons.org/prov/275318409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/275318409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/275318409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/275318409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
