"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422476710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422476710","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0865508
"http://webisa.webdatacommons.org/prov/422476710","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/422476710","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/422476710","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/422476710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206252458"
"http://webisa.webdatacommons.org/prov/422476710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229435765"
"http://webisa.webdatacommons.org/prov/422476710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130336140"
"http://webisa.webdatacommons.org/prov/422476710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130163421"
"http://webisa.webdatacommons.org/prov/422476710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1910846"
"http://webisa.webdatacommons.org/prov/422476710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130132868"
"http://webisa.webdatacommons.org/prov/422476710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72577633"
"http://webisa.webdatacommons.org/prov/422476710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142231220"
"http://webisa.webdatacommons.org/prov/422476710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152540871"
"http://webisa.webdatacommons.org/prov/422476710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/422476710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
