"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486088915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486088915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340979
"http://webisa.webdatacommons.org/prov/486088915","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/486088915","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/486088915","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/486088915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165346243"
"http://webisa.webdatacommons.org/prov/486088915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390370393"
"http://webisa.webdatacommons.org/prov/486088915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273173615"
"http://webisa.webdatacommons.org/prov/486088915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286097507"
"http://webisa.webdatacommons.org/prov/486088915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139175629"
"http://webisa.webdatacommons.org/prov/486088915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309560003"
"http://webisa.webdatacommons.org/prov/486088915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298014263"
"http://webisa.webdatacommons.org/prov/486088915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/486088915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/486088915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/486088915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/486088915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
