"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383009230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383009230","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271834
"http://webisa.webdatacommons.org/prov/383009230","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/383009230","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/383009230","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/383009230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218252669"
"http://webisa.webdatacommons.org/prov/383009230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433308796"
"http://webisa.webdatacommons.org/prov/383009230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128803748"
"http://webisa.webdatacommons.org/prov/383009230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28643578"
"http://webisa.webdatacommons.org/prov/383009230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62845758"
"http://webisa.webdatacommons.org/prov/383009230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438468310"
"http://webisa.webdatacommons.org/prov/383009230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28779925"
"http://webisa.webdatacommons.org/prov/383009230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123308416"
"http://webisa.webdatacommons.org/prov/383009230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250090439"
"http://webisa.webdatacommons.org/prov/383009230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28830623"
"http://webisa.webdatacommons.org/prov/383009230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328515282"
"http://webisa.webdatacommons.org/prov/383009230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401429049"
"http://webisa.webdatacommons.org/prov/383009230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28671045"
"http://webisa.webdatacommons.org/prov/383009230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28679523"
"http://webisa.webdatacommons.org/prov/383009230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/383009230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/383009230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
