"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367246042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367246042","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252023
"http://webisa.webdatacommons.org/prov/367246042","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/367246042","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/367246042","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/367246042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140706061"
"http://webisa.webdatacommons.org/prov/367246042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366900077"
"http://webisa.webdatacommons.org/prov/367246042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225449800"
"http://webisa.webdatacommons.org/prov/367246042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358915379"
"http://webisa.webdatacommons.org/prov/367246042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150286205"
"http://webisa.webdatacommons.org/prov/367246042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203287238"
"http://webisa.webdatacommons.org/prov/367246042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/367246042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/367246042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/367246042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
