"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498409332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498409332","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385903
"http://webisa.webdatacommons.org/prov/498409332","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/498409332","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/498409332","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/498409332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139279743"
"http://webisa.webdatacommons.org/prov/498409332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362843616"
"http://webisa.webdatacommons.org/prov/498409332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55258978"
"http://webisa.webdatacommons.org/prov/498409332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57433995"
"http://webisa.webdatacommons.org/prov/498409332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24829830"
"http://webisa.webdatacommons.org/prov/498409332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169612015"
"http://webisa.webdatacommons.org/prov/498409332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270432551"
"http://webisa.webdatacommons.org/prov/498409332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/498409332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/498409332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/498409332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/498409332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/498409332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
