"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118039950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118039950","http://webisa.webdatacommons.org/ontology#hasConfidence",0.494507
"http://webisa.webdatacommons.org/prov/118039950","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/118039950","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/118039950","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/118039950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401558416"
"http://webisa.webdatacommons.org/prov/118039950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327057849"
"http://webisa.webdatacommons.org/prov/118039950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223505814"
"http://webisa.webdatacommons.org/prov/118039950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351594816"
"http://webisa.webdatacommons.org/prov/118039950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327471966"
"http://webisa.webdatacommons.org/prov/118039950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394411836"
"http://webisa.webdatacommons.org/prov/118039950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/118039950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
