"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437168665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437168665","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132758
"http://webisa.webdatacommons.org/prov/437168665","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/437168665","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/437168665","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/437168665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206880226"
"http://webisa.webdatacommons.org/prov/437168665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413715513"
"http://webisa.webdatacommons.org/prov/437168665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13716794"
"http://webisa.webdatacommons.org/prov/437168665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182312677"
"http://webisa.webdatacommons.org/prov/437168665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400004956"
"http://webisa.webdatacommons.org/prov/437168665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395186656"
"http://webisa.webdatacommons.org/prov/437168665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60321829"
"http://webisa.webdatacommons.org/prov/437168665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408798291"
"http://webisa.webdatacommons.org/prov/437168665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159481836"
"http://webisa.webdatacommons.org/prov/437168665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281478424"
"http://webisa.webdatacommons.org/prov/437168665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315081947"
"http://webisa.webdatacommons.org/prov/437168665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/437168665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/437168665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
