"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134333590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134333590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.493181
"http://webisa.webdatacommons.org/prov/134333590","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/134333590","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/134333590","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/134333590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339725488"
"http://webisa.webdatacommons.org/prov/134333590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98508963"
"http://webisa.webdatacommons.org/prov/134333590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330050495"
"http://webisa.webdatacommons.org/prov/134333590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25996743"
"http://webisa.webdatacommons.org/prov/134333590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136341450"
"http://webisa.webdatacommons.org/prov/134333590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156048685"
"http://webisa.webdatacommons.org/prov/134333590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342565601"
"http://webisa.webdatacommons.org/prov/134333590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/134333590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/134333590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
