"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325663683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325663683","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376499
"http://webisa.webdatacommons.org/prov/325663683","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/325663683","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/325663683","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/325663683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269135444"
"http://webisa.webdatacommons.org/prov/325663683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327137416"
"http://webisa.webdatacommons.org/prov/325663683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165137284"
"http://webisa.webdatacommons.org/prov/325663683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249828752"
"http://webisa.webdatacommons.org/prov/325663683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102897077"
"http://webisa.webdatacommons.org/prov/325663683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219676640"
"http://webisa.webdatacommons.org/prov/325663683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/325663683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/325663683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
