"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23414609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23414609","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116661
"http://webisa.webdatacommons.org/prov/23414609","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/23414609","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/23414609","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/23414609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115083708"
"http://webisa.webdatacommons.org/prov/23414609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210222097"
"http://webisa.webdatacommons.org/prov/23414609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131086014"
"http://webisa.webdatacommons.org/prov/23414609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110817642"
"http://webisa.webdatacommons.org/prov/23414609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427518259"
"http://webisa.webdatacommons.org/prov/23414609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185800657"
"http://webisa.webdatacommons.org/prov/23414609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/23414609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/23414609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
