"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186874353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186874353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261321
"http://webisa.webdatacommons.org/prov/186874353","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/186874353","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/186874353","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/186874353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220603709"
"http://webisa.webdatacommons.org/prov/186874353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428183190"
"http://webisa.webdatacommons.org/prov/186874353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207236255"
"http://webisa.webdatacommons.org/prov/186874353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9736282"
"http://webisa.webdatacommons.org/prov/186874353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112810405"
"http://webisa.webdatacommons.org/prov/186874353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203459824"
"http://webisa.webdatacommons.org/prov/186874353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429742765"
"http://webisa.webdatacommons.org/prov/186874353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124406565"
"http://webisa.webdatacommons.org/prov/186874353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114245803"
"http://webisa.webdatacommons.org/prov/186874353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/186874353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/186874353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
