"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454991672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454991672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391819
"http://webisa.webdatacommons.org/prov/454991672","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/454991672","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/454991672","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/454991672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268303297"
"http://webisa.webdatacommons.org/prov/454991672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424331633"
"http://webisa.webdatacommons.org/prov/454991672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237006062"
"http://webisa.webdatacommons.org/prov/454991672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386795252"
"http://webisa.webdatacommons.org/prov/454991672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417524159"
"http://webisa.webdatacommons.org/prov/454991672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/454991672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
