"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133622130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133622130","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133338
"http://webisa.webdatacommons.org/prov/133622130","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/133622130","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/133622130","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/133622130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379291046"
"http://webisa.webdatacommons.org/prov/133622130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170944407"
"http://webisa.webdatacommons.org/prov/133622130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385759087"
"http://webisa.webdatacommons.org/prov/133622130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338129258"
"http://webisa.webdatacommons.org/prov/133622130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438600414"
"http://webisa.webdatacommons.org/prov/133622130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31990899"
"http://webisa.webdatacommons.org/prov/133622130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/133622130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/133622130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/133622130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/133622130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
