"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387718776","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418169
"http://webisa.webdatacommons.org/prov/387718776","http://webisa.webdatacommons.org/ontology#hasFrequency",136
"http://webisa.webdatacommons.org/prov/387718776","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/387718776","http://webisa.webdatacommons.org/ontology#hasPldSpread",109
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154893930"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202172076"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154898450"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324579472"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342690861"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345614187"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154999514"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155005513"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194945934"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390324042"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57722448"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164642078"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235802543"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366485946"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38099476"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38102427"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242943161"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118457098"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54754671"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195706410"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179404277"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224943612"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221042669"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290198780"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363190988"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427796405"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158835052"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54929053"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139118775"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182512922"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172673270"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20414562"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107569917"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223262092"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217723870"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60059462"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27311178"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38365203"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55176924"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87868978"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155447845"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155457613"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45637121"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155484202"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155490579"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309909196"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65363792"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155515832"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362049054"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96251300"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155557848"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184919012"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326871387"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155605812"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155633803"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166247194"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155650291"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123429157"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155659710"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123442173"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155676288"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155683459"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155691607"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155707149"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272109570"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155711063"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155758150"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334592307"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226120362"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206194463"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155763473"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155767847"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155769243"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155796781"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311674965"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155044835"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309177938"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155070519"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347309498"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155078033"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208213951"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143453289"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155140698"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309308505"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155146016"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11346555"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155147736"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135298661"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155155346"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155229414"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155230552"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429066664"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155235359"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155248208"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216334263"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33856328"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155293192"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155294759"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449543216"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155297018"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21932895"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125247654"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155342365"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38307489"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199474796"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361505109"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243193548"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407076944"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137759271"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263809317"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155381323"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155381633"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8959087"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205268500"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83607733"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155417593"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140742417"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361696220"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125531130"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385079468"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301504658"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439587699"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154671071"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154700967"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66593274"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154730397"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154749313"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236768556"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154825435"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154853142"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131695726"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154871655"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154881326"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72091285"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334319506"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/387718776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
