"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218073793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218073793","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0879976
"http://webisa.webdatacommons.org/prov/218073793","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/218073793","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/218073793","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/218073793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37607555"
"http://webisa.webdatacommons.org/prov/218073793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333982042"
"http://webisa.webdatacommons.org/prov/218073793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86820808"
"http://webisa.webdatacommons.org/prov/218073793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/218073793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/218073793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
