"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239329883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239329883","http://webisa.webdatacommons.org/ontology#hasConfidence",0.613861
"http://webisa.webdatacommons.org/prov/239329883","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/239329883","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/239329883","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/239329883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57481816"
"http://webisa.webdatacommons.org/prov/239329883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201735288"
"http://webisa.webdatacommons.org/prov/239329883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287557309"
"http://webisa.webdatacommons.org/prov/239329883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/239329883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/239329883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
