"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257984081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257984081","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22732
"http://webisa.webdatacommons.org/prov/257984081","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/257984081","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/257984081","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/257984081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171141525"
"http://webisa.webdatacommons.org/prov/257984081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100983353"
"http://webisa.webdatacommons.org/prov/257984081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100758349"
"http://webisa.webdatacommons.org/prov/257984081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55543055"
"http://webisa.webdatacommons.org/prov/257984081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/257984081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
