"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475809126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475809126","http://webisa.webdatacommons.org/ontology#hasConfidence",0.424617
"http://webisa.webdatacommons.org/prov/475809126","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/475809126","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/475809126","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/475809126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152939318"
"http://webisa.webdatacommons.org/prov/475809126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243371972"
"http://webisa.webdatacommons.org/prov/475809126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19853610"
"http://webisa.webdatacommons.org/prov/475809126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152700907"
"http://webisa.webdatacommons.org/prov/475809126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277471821"
"http://webisa.webdatacommons.org/prov/475809126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248536227"
"http://webisa.webdatacommons.org/prov/475809126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14798749"
"http://webisa.webdatacommons.org/prov/475809126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63445907"
"http://webisa.webdatacommons.org/prov/475809126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240989410"
"http://webisa.webdatacommons.org/prov/475809126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260502474"
"http://webisa.webdatacommons.org/prov/475809126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211214808"
"http://webisa.webdatacommons.org/prov/475809126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109281797"
"http://webisa.webdatacommons.org/prov/475809126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144514955"
"http://webisa.webdatacommons.org/prov/475809126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152672770"
"http://webisa.webdatacommons.org/prov/475809126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/475809126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/475809126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
