"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367248081","http://webisa.webdatacommons.org/ontology#hasConfidence",0.4892
"http://webisa.webdatacommons.org/prov/367248081","http://webisa.webdatacommons.org/ontology#hasFrequency",1488
"http://webisa.webdatacommons.org/prov/367248081","http://webisa.webdatacommons.org/ontology#hasPidSpread",43
"http://webisa.webdatacommons.org/prov/367248081","http://webisa.webdatacommons.org/ontology#hasPldSpread",830
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268500357"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17730645"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241630302"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354651920"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281547225"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177279965"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7783241"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395836275"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241467554"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241470791"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353150755"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396059851"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26399354"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395672689"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17746918"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354118985"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76543841"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281664128"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7707806"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353882668"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353894455"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32006180"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307617597"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217087070"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176787347"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217500252"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28056024"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328019535"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21762738"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328021866"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281195016"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87111734"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395085218"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178638397"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21741981"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178662907"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217441657"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28088887"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304936762"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395614911"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395630462"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216293957"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79610769"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28104367"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178457072"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216424512"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216446868"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215877300"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283006992"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178594092"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179030505"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215949058"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179122945"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179204039"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178754309"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178785881"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178920107"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326958268"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397490192"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283477749"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326976010"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379656128"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327097772"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78358861"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283283719"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307702116"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351278413"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398030505"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218367559"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305964098"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39811979"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397862424"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348882652"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7860109"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329729347"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153871824"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178312251"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178312252"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329831835"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178375003"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178416443"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178426084"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178187862"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178229537"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178231840"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330213785"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178234467"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396738958"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80826559"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80859396"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180401741"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180407350"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218630327"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291413077"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129989501"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397147677"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81482377"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330092764"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313046485"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16167909"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313066758"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81173221"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328689665"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81401250"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312888271"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18081996"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218092431"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312916437"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180441040"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32851875"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424420028"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180621536"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307146852"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328976705"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179408178"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444282752"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179409844"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80043048"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313262301"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66154546"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17957218"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31348464"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328841384"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179251742"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424786125"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347793017"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367774637"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425001465"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331452562"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80495296"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179338490"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331515320"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425138640"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129824884"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389235835"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423434182"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3123293"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312336406"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221006339"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331381969"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423310168"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82402509"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82517186"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82520850"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219070093"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424040808"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182206566"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182104069"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423723564"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270053817"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378593875"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81995031"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182249242"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82002208"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435364094"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331063563"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21956182"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426748621"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181215789"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18131973"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160335412"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181324846"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82293422"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82385835"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96754485"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106927468"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8239744"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313849415"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222070652"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313888870"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222168680"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333727335"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272650807"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313699862"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82821152"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425690190"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54756418"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425483655"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54561889"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273100643"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54647681"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105914371"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314016135"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333911081"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426182846"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426201885"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333947773"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42587657"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221465902"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221241380"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205986192"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332375322"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428199554"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184545341"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332494756"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332569439"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427557629"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184123779"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221468917"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427781101"
"http://webisa.webdatacommons.org/prov/367248081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428545492"
