"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19504546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19504546","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252033
"http://webisa.webdatacommons.org/prov/19504546","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/19504546","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/19504546","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/19504546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16100108"
"http://webisa.webdatacommons.org/prov/19504546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354821001"
"http://webisa.webdatacommons.org/prov/19504546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80219051"
"http://webisa.webdatacommons.org/prov/19504546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110412723"
"http://webisa.webdatacommons.org/prov/19504546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198804603"
"http://webisa.webdatacommons.org/prov/19504546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/19504546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
