"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257761827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257761827","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3595
"http://webisa.webdatacommons.org/prov/257761827","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/257761827","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/257761827","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/257761827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102315271"
"http://webisa.webdatacommons.org/prov/257761827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44196252"
"http://webisa.webdatacommons.org/prov/257761827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249550063"
"http://webisa.webdatacommons.org/prov/257761827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86319340"
"http://webisa.webdatacommons.org/prov/257761827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279252790"
"http://webisa.webdatacommons.org/prov/257761827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224634722"
"http://webisa.webdatacommons.org/prov/257761827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212967216"
"http://webisa.webdatacommons.org/prov/257761827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102195125"
"http://webisa.webdatacommons.org/prov/257761827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366796591"
"http://webisa.webdatacommons.org/prov/257761827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221319094"
"http://webisa.webdatacommons.org/prov/257761827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274232181"
"http://webisa.webdatacommons.org/prov/257761827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389642389"
"http://webisa.webdatacommons.org/prov/257761827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362920588"
"http://webisa.webdatacommons.org/prov/257761827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57492174"
"http://webisa.webdatacommons.org/prov/257761827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223247763"
"http://webisa.webdatacommons.org/prov/257761827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306316256"
"http://webisa.webdatacommons.org/prov/257761827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/257761827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/257761827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/257761827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/257761827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/257761827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
