"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35125116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35125116","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0798178
"http://webisa.webdatacommons.org/prov/35125116","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/35125116","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/35125116","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/35125116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418047064"
"http://webisa.webdatacommons.org/prov/35125116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152750469"
"http://webisa.webdatacommons.org/prov/35125116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152840233"
"http://webisa.webdatacommons.org/prov/35125116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p30b_activity"
"http://webisa.webdatacommons.org/prov/35125116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
