"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126607428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126607428","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243444
"http://webisa.webdatacommons.org/prov/126607428","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/126607428","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/126607428","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/126607428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175014045"
"http://webisa.webdatacommons.org/prov/126607428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415823520"
"http://webisa.webdatacommons.org/prov/126607428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172989199"
"http://webisa.webdatacommons.org/prov/126607428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172997549"
"http://webisa.webdatacommons.org/prov/126607428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/126607428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
