"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490113371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490113371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295941
"http://webisa.webdatacommons.org/prov/490113371","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/490113371","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/490113371","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/490113371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271932986"
"http://webisa.webdatacommons.org/prov/490113371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239330741"
"http://webisa.webdatacommons.org/prov/490113371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29797779"
"http://webisa.webdatacommons.org/prov/490113371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213579314"
"http://webisa.webdatacommons.org/prov/490113371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/490113371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/490113371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/490113371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
