"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62430596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62430596","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413477
"http://webisa.webdatacommons.org/prov/62430596","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/62430596","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/62430596","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/62430596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4677995"
"http://webisa.webdatacommons.org/prov/62430596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168761756"
"http://webisa.webdatacommons.org/prov/62430596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146400277"
"http://webisa.webdatacommons.org/prov/62430596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34092784"
"http://webisa.webdatacommons.org/prov/62430596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264596929"
"http://webisa.webdatacommons.org/prov/62430596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24000783"
"http://webisa.webdatacommons.org/prov/62430596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70983224"
"http://webisa.webdatacommons.org/prov/62430596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358498103"
"http://webisa.webdatacommons.org/prov/62430596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410797339"
"http://webisa.webdatacommons.org/prov/62430596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151635146"
"http://webisa.webdatacommons.org/prov/62430596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/62430596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/62430596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/62430596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/62430596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
