"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452726721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452726721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360752
"http://webisa.webdatacommons.org/prov/452726721","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/452726721","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/452726721","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/452726721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26129770"
"http://webisa.webdatacommons.org/prov/452726721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21002034"
"http://webisa.webdatacommons.org/prov/452726721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235174769"
"http://webisa.webdatacommons.org/prov/452726721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210831870"
"http://webisa.webdatacommons.org/prov/452726721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123290352"
"http://webisa.webdatacommons.org/prov/452726721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168022991"
"http://webisa.webdatacommons.org/prov/452726721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126217608"
"http://webisa.webdatacommons.org/prov/452726721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/452726721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/452726721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
