"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33583291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33583291","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298537
"http://webisa.webdatacommons.org/prov/33583291","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/33583291","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/33583291","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/33583291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32527231"
"http://webisa.webdatacommons.org/prov/33583291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15523753"
"http://webisa.webdatacommons.org/prov/33583291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189244540"
"http://webisa.webdatacommons.org/prov/33583291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189271625"
"http://webisa.webdatacommons.org/prov/33583291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450089490"
"http://webisa.webdatacommons.org/prov/33583291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450089704"
"http://webisa.webdatacommons.org/prov/33583291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315028615"
"http://webisa.webdatacommons.org/prov/33583291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290142106"
"http://webisa.webdatacommons.org/prov/33583291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405000960"
"http://webisa.webdatacommons.org/prov/33583291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450033938"
"http://webisa.webdatacommons.org/prov/33583291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48494079"
"http://webisa.webdatacommons.org/prov/33583291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226401792"
"http://webisa.webdatacommons.org/prov/33583291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450347378"
"http://webisa.webdatacommons.org/prov/33583291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450056487"
"http://webisa.webdatacommons.org/prov/33583291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358445137"
"http://webisa.webdatacommons.org/prov/33583291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189552954"
"http://webisa.webdatacommons.org/prov/33583291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180657107"
"http://webisa.webdatacommons.org/prov/33583291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119183699"
"http://webisa.webdatacommons.org/prov/33583291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450264378"
"http://webisa.webdatacommons.org/prov/33583291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189331140"
"http://webisa.webdatacommons.org/prov/33583291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26712238"
"http://webisa.webdatacommons.org/prov/33583291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347241215"
"http://webisa.webdatacommons.org/prov/33583291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339819365"
"http://webisa.webdatacommons.org/prov/33583291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/33583291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/33583291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/33583291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/33583291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
