"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34698433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34698433","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0471985
"http://webisa.webdatacommons.org/prov/34698433","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/34698433","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/34698433","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/34698433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345256561"
"http://webisa.webdatacommons.org/prov/34698433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386139349"
"http://webisa.webdatacommons.org/prov/34698433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89812190"
"http://webisa.webdatacommons.org/prov/34698433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/34698433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/34698433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
